﻿location_id,funded
1138126214,Yes
1315718982,Yes
1309032531,Yes
1309131755,Yes
1309036799,Yes
1315924615,Yes
1073615691,Yes
1131229954,Yes
1138109188,Yes
1143970543,Yes
1309131801,Yes
1010895775,Yes
1112178900,Yes
1288328199,Yes
1309119212,Yes
1317189318,Yes
1024116855,Yes
1073604161,Yes
1083392886,Yes
1133940951,Yes
1309128930,Yes
1309049680,Yes
1084083493,Yes
1119352858,Yes
1309028432,Yes
1092224605,Yes
1139885901,Yes
1309076378,Yes
1355019347,Yes
1414482757,Yes
1041674897,Yes
1010899997,Yes
1133940828,Yes
1309052551,Yes
1123953732,Yes
1317193417,Yes
1451662019,Yes
1010867219,Yes
1010833259,Yes
1117957627,Yes
1288331070,Yes
1309050954,Yes
1117593217,Yes
1112171884,Yes
1092231237,Yes
1117948078,Yes
1414501211,Yes
1024112387,Yes
1024027641,Yes
1309118920,Yes
1315932982,Yes
1317022251,Yes
1317166796,Yes
1139876014,Yes
1117973594,Yes
1309094755,Yes
1317167778,Yes
1092232803,Yes
1309050739,Yes
1112180543,Yes
1143976331,Yes
1317187798,Yes
1315934164,Yes
1317198867,Yes
1353353480,Yes
1414506876,Yes
1024112633,Yes
1131650723,Yes
1117926584,Yes
1139987996,Yes
1295303586,Yes
1309081874,Yes
1295346036,Yes
1107997398,Yes
1414478197,Yes
1049755013,Yes
1117929286,Yes
1295323852,Yes
1288334156,Yes
1010868324,Yes
1105646512,Yes
1073634958,Yes
1041683925,Yes
1143975747,Yes
1295333155,Yes
1317185465,Yes
1010828055,Yes
1073636524,Yes
1356726897,Yes
1112174094,Yes
1117775392,Yes
1131641589,Yes
1133955475,Yes
1288334754,Yes
1010833843,Yes
1092225020,Yes
1117923206,Yes
1309042833,Yes
1084079640,Yes
1112177626,Yes
1088853675,Yes
1133941366,Yes
1288331883,Yes
1138123804,Yes
1010899061,Yes
1119383824,Yes
1412373430,Yes
1010865055,Yes
1041673915,Yes
1084083570,Yes
1088852616,Yes
1356757448,Yes
1356755284,Yes
1084081220,Yes
1117779843,Yes
1131621984,Yes
1288334631,Yes
1309084224,Yes
1353220957,Yes
1133992581,Yes
1317175286,Yes
1084498474,Yes
1117609736,Yes
1137187278,Yes
1295316298,Yes
1138122759,Yes
1309061041,Yes
1309081107,Yes
1356714431,Yes
1049819816,Yes
1073620082,Yes
1129521714,Yes
1123965860,Yes
1131642771,Yes
1288333941,Yes
1288320416,Yes
1309110384,Yes
1288337273,Yes
1355082524,Yes
1353351330,Yes
1355992827,Yes
1137192482,Yes
1309066998,Yes
1138105733,Yes
1309075903,Yes
1353378535,Yes
1092225312,Yes
1024121461,Yes
1117774041,Yes
1288325036,Yes
1295312076,Yes
1317186155,Yes
1041678229,Yes
1117948539,Yes
1138111690,Yes
1356027016,Yes
1129521130,Yes
1134004234,Yes
1131605940,Yes
1309088246,Yes
1010864992,Yes
1131213758,Yes
1133956932,Yes
1309061748,Yes
1315924094,Yes
